Lon [deg],Lat [deg],T [km],SB [km],dSB [km],CB [km],dCB [km],M [km],dM [km]
17.35659472,43.34671986,-0.36656875,nan,nan,12.67830335,2.06639845,47.37785062,2.25573763
17.36225796,43.39159888,-0.40248447,nan,nan,12.99669614,2.03194033,47.39980088,2.19911754
17.36793279,43.43647577,-0.66808125,nan,nan,12.99925609,1.95905155,47.38526227,2.18845932
17.37361925,43.48135055,-0.91115094,nan,nan,12.90276693,1.91002497,47.33011022,2.22770656
17.37931736,43.52622323,-1.00146914,nan,nan,12.80506379,1.95106975,47.22515817,2.11095280
17.38502717,43.57109381,-1.06038365,nan,nan,12.59485382,2.05267597,47.05634159,2.12481044
17.39074870,43.61596229,-1.23420370,nan,nan,12.15942699,2.14411770,46.80602220,2.16872810
17.39648200,43.66082869,-1.22858385,nan,nan,11.81700535,2.19183887,46.45568516,2.13533732
17.40222708,43.70569300,-1.43760625,nan,nan,11.18525989,2.19143764,45.98934362,2.22710706
17.40798399,43.75055523,-1.48828395,nan,nan,10.63864263,2.15700449,45.39735400,1.98846315
17.41375276,43.79541539,-1.37060000,nan,nan,10.17857471,2.12113895,44.67986812,2.19825555
17.41953342,43.84027349,-1.27236420,nan,nan,9.60675930,2.12279328,43.84887066,2.11201593
17.42532601,43.88512952,-1.37342236,nan,nan,8.75105647,2.16845056,42.92828243,2.09591629
17.43113056,43.92998350,-1.11021739,nan,nan,8.20457315,2.22612106,41.95106939,2.14872410
17.43694711,43.97483543,-0.92045062,nan,nan,7.56318540,2.26389789,40.95421459,1.97737433
17.44277569,44.01968531,-0.74396914,nan,nan,6.91613263,2.26864007,39.97237513,2.36892123
17.44861633,44.06453316,-0.58460000,nan,nan,6.28618816,2.24526403,39.03252663,2.65902267
17.45446908,44.10937897,-0.60447239,nan,nan,5.53746003,2.21357262,38.15117002,2.76868176
17.46033396,44.15422276,-0.84368519,nan,nan,4.65321324,2.19905221,37.33485002,2.72516303
17.46621100,44.19906452,-0.94360123,nan,nan,4.00515144,2.21372244,36.58339861,2.51792691
17.47210025,44.24390427,-1.00519136,nan,nan,3.48898986,2.24542080,35.89387581,2.10896087
17.47800175,44.28874201,-1.04738272,nan,nan,3.06849617,2.27037261,35.26396571,1.87196846
17.48391551,44.33357774,-1.02630247,nan,nan,2.76458443,2.27067230,34.69323120,1.86302065
17.48984159,44.37841147,-0.99849080,nan,nan,2.49896618,2.24201073,34.18277220,1.90011394
17.49578002,44.42324321,-1.04711111,nan,nan,2.17075359,2.19508175,33.73378548,1.67064362
17.50173082,44.46807296,-0.86981595,nan,nan,2.06928376,2.15217870,33.34607325,1.85810710
17.50769405,44.51290072,-0.60952761,nan,nan,2.04397130,2.13467703,33.01719810,1.68832287
17.51366973,44.55772651,-0.53973006,nan,nan,1.81943558,2.14537126,32.74213646,1.71689956
17.51965790,44.60255032,-0.67512346,nan,nan,1.38376479,2.16525404,32.51360967,1.77068505
17.52565860,44.64737217,-0.50249693,nan,nan,1.25559686,2.16958968,32.32249161,1.57832665
17.53167186,44.69219206,-0.33119512,-0.21104493,0.72781254,1.13227397,2.14330417,32.15856178,1.74528837
17.53769772,44.73700999,-0.29326380,-0.14597045,0.75483721,0.88934455,2.08721610,32.01117431,1.60247146
17.54373622,44.78182597,-0.25210366,-0.07544335,0.77383463,0.67186354,2.02029806,31.87003224,1.62358107
17.54978739,44.82664000,-0.25789571,-0.04956886,0.78344787,0.43812063,1.97849912,31.72598742,1.65818498
17.55585127,44.87145210,-0.23993293,0.00342532,0.78193764,0.26454999,1.99651624,31.57171378,1.35025839
17.56192791,44.91626226,-0.20611515,0.07721327,0.78162568,nan,nan,31.40228612,1.64569595
17.56801733,44.96107049,-0.15176220,0.17948494,0.75121012,nan,nan,31.21544783,1.43708711
17.57411957,45.00587680,-0.14475460,0.24762066,0.70123831,nan,nan,31.01155681,1.51431683
17.58023467,45.05068119,-0.14614458,0.33016428,0.62616848,nan,nan,30.79308212,1.44454436
17.58636267,45.09548367,-0.15340606,0.45015923,0.51597939,nan,nan,30.56368688,1.38980342
17.59250362,45.14028424,-0.09246951,0.73509011,0.33939957,nan,nan,30.32703350,1.56498910
17.59865753,45.18508291,-0.09728659,1.35349251,0.30465957,nan,nan,30.08563732,1.32793225
17.60482446,45.22987968,-0.18118788,1.70298663,0.31862109,nan,nan,29.83988042,1.44953013
17.61100444,45.27467456,-0.32272455,-0.11074257,0.20582770,nan,nan,29.58774930,1.49406782
17.61719752,45.31946755,-0.22939394,0.05109689,0.24138144,nan,nan,29.32513789,1.20375671
17.62340372,45.36425866,-0.20160976,0.85333347,0.28551387,nan,nan,29.04718430,1.52147142
17.62962309,45.40904790,-0.21952727,0.65189360,0.28416045,nan,nan,28.74991647,1.31740507
17.63585567,45.45383527,-0.33083333,-0.07637276,0.24496079,nan,nan,28.43208089,1.43681834
17.64210150,45.49862078,-0.63754545,nan,nan,nan,nan,28.09605731,1.44618182
17.64836061,45.54340442,-0.51727879,nan,nan,nan,nan,27.74801206,1.27506538
17.65463305,45.58818621,-0.22483030,-0.07420246,0.24438451,nan,nan,27.39679124,1.47584269
17.66091886,45.63296615,-0.18295210,0.57868861,0.29756265,nan,nan,27.05221930,1.18875463
17.66721807,45.67774425,-0.19210909,1.26488708,0.40213958,nan,nan,26.72321277,1.38235678
17.67353073,45.72252051,-0.11910714,3.64152082,0.62177459,nan,nan,26.41615711,1.29001784
17.67985688,45.76729494,-0.10751497,4.72475226,0.76095257,nan,nan,26.13403957,1.15375637
17.68619655,45.81206754,-0.10091667,4.44993687,0.80516855,nan,nan,25.87631648,1.40470431
17.69254979,45.85683832,-0.10020958,4.16516815,0.65941976,nan,nan,25.63975471,1.22289449
17.69891664,45.90160728,-0.10135329,3.44822607,0.51158457,nan,nan,25.41982096,1.36062380
17.70529714,45.94637443,-0.10339286,2.57106089,0.51534026,nan,nan,25.21247601,1.33089725
17.71169132,45.99113977,-0.10875449,1.96175203,0.38757063,nan,nan,25.01548853,1.13569150
17.71809924,46.03590331,-0.11394643,1.49227390,0.47177363,nan,nan,24.82904241,1.38953481
17.72452093,46.08066505,-0.12595783,1.17828430,0.55267372,nan,nan,24.65533402,1.02258909
17.73095644,46.12542501,-0.14903550,1.02233493,0.57612767,nan,nan,24.49753908,1.32692013
17.73740581,46.17018317,-0.17774699,1.02831663,0.55805390,nan,nan,24.35867581,1.28771065
17.74386907,46.21493956,-0.21200595,1.20942351,0.49885573,nan,nan,24.24082786,1.18606267
17.75034627,46.25969417,-0.20769461,1.39939245,0.44679967,nan,nan,24.14483144,1.36683847
17.75683745,46.30444701,-0.18270000,1.34294617,0.50472086,nan,nan,24.07018864,1.09775816
17.76334267,46.34919809,-0.15646746,1.50709997,0.48053878,nan,nan,24.01491196,1.31641775
17.76986194,46.39394740,-0.15487425,2.53766553,0.50029013,nan,nan,23.97529250,1.15012346
17.77639533,46.43869497,-0.15591716,3.71588437,0.62703588,nan,nan,23.94601170,1.08634691
17.78294288,46.48344078,-0.16757738,4.09345247,0.73867465,nan,nan,23.92072818,1.38017034
17.78950462,46.52818484,-0.18476023,4.13919085,0.83125535,nan,nan,23.89347601,1.13753048
17.79608060,46.57292717,-0.19101796,4.05045057,1.01301033,nan,nan,23.86007310,1.66430669
17.80267086,46.61766777,-0.20268235,3.90411921,1.06958596,nan,nan,23.81932512,1.92339566
17.80927545,46.66240663,-0.19856213,3.76730823,1.11661701,nan,nan,23.77318199,2.26343172
17.81589442,46.70714377,-0.23052941,3.58419494,1.15579869,nan,nan,23.72610311,2.58949955
17.82252780,46.75187919,-0.19549112,3.48111639,1.18854022,nan,nan,23.68370327,2.86068655
17.82917564,46.79661290,-0.14105882,3.40513303,1.21596671,nan,nan,23.65148283,3.09299909
17.83583798,46.84134489,-0.11027696,3.31594938,1.23898002,nan,nan,23.63387680,3.30105318
17.84251488,46.88607519,-0.10532799,3.20135513,1.25831248,nan,nan,23.63386419,3.49311310
17.84920636,46.93080378,-0.12685320,3.07205735,1.27456571,nan,nan,23.65301429,3.67296142
17.85591249,46.97553069,-0.24215116,2.84802109,1.28823812,nan,nan,23.69182711,3.84223186
17.86263330,47.02025590,-0.34840351,2.64974256,1.29974489,nan,nan,23.75000519,4.00152997
17.86936884,47.06497943,-0.31595882,2.59551699,1.30943306,nan,nan,23.82670759,4.15093089
17.87611916,47.10970128,-0.25088304,2.57855493,1.31759336,nan,nan,23.92068564,4.29043164
17.88288429,47.15442145,-0.29511111,2.45809686,1.32446963,nan,nan,24.03042492,4.41978964
17.88966430,47.19913996,-0.42470930,2.25583723,1.33026658,nan,nan,24.15429789,4.53880347
17.89645921,47.24385681,-0.41931953,2.18714997,1.33515608,nan,nan,24.29077432,4.64719159
17.90326909,47.28857199,-0.40367251,2.14426402,1.33928255,nan,nan,24.43867962,4.74460197
17.91009397,47.33328552,-0.34699419,2.14412348,1.34276730,nan,nan,24.59741709,4.83077751
17.91693391,47.37799741,-0.25919767,2.17418919,1.34571225,nan,nan,24.76713275,4.90539708
17.92378894,47.42270765,-0.22243860,2.15804690,1.34820305,nan,nan,24.94871952,4.96833531
17.93065913,47.46741625,-0.18283140,2.14989852,1.35031165,nan,nan,25.14363229,5.01961145
17.93754450,47.51212321,-0.17765116,2.12158283,1.35209849,nan,nan,25.35348266,5.05939459
17.94444512,47.55682855,-0.14396512,2.11518784,1.35361439,nan,nan,25.57950739,5.08831185
17.95136103,47.60153226,-0.13677907,2.08182041,1.35490201,nan,nan,25.82201325,5.10737992
17.95829228,47.64623436,-0.13733526,2.05191630,1.35599722,nan,nan,26.07997977,5.11825408
17.96523891,47.69093483,-0.12001156,2.03912067,1.35693013,nan,nan,26.35091716,5.12323349
17.97220098,47.73563370,-0.11483140,2.01430798,1.35772607,nan,nan,26.63103659,5.12541357
17.97917853,47.78033097,-0.10769942,1.99472613,1.35840632,nan,nan,26.91567139,5.12871705
17.98617161,47.82502664,-0.10625862,1.97328699,1.35898877,nan,nan,27.19978908,5.13792344
17.99318028,47.86972071,-0.10677011,1.95066396,1.35948845,nan,nan,27.47844198,5.15812636
18.00020457,47.91441319,-0.10808187,1.93070714,1.35991801,nan,nan,27.74699222,5.19408129
18.00724454,47.95910408,-0.10884571,1.90930981,1.36028810,nan,nan,28.00103442,5.24990725
18.01430025,48.00379340,-0.10860920,1.89380879,1.36060768,nan,nan,28.23604662,5.32806727
18.02137173,48.04848114,-0.10847701,1.87854159,1.36088429,nan,nan,28.44693735,5.42889585
18.02845904,48.09316730,-0.11016185,1.86354116,1.36112429,nan,nan,28.62776148,5.55071434
18.03556223,48.13785191,-0.11657143,1.84027638,1.36133306,nan,nan,28.77187168,5.69047568
18.04268135,48.18253495,-0.12896000,1.81895231,1.36151510,nan,nan,28.87263343,5.84450598
18.04981645,48.22721643,-0.15651163,1.78351075,1.36167426,nan,nan,28.92457291,6.00922155
16.89141126,38.75280898,0.73410772,3.36827956,0.99673113,nan,nan,35.47302285,7.45577819
16.89608189,38.79793159,0.49150474,3.16182358,0.95476939,nan,nan,35.49678574,7.35337480
16.90076141,38.84305147,0.38672534,3.09396615,0.90434902,nan,nan,35.54086126,7.26044154
16.90544984,38.88816863,0.09502877,2.83989633,0.84393341,nan,nan,35.59913380,7.17971816
16.91014721,38.93328306,-0.00539491,2.77709786,0.77445218,nan,nan,35.66415347,7.11331198
16.91485354,38.97839478,-0.04292617,2.77440687,0.71099414,nan,nan,35.72865622,7.06222454
16.91956885,39.02350378,-0.05344000,2.78954939,0.70127589,nan,nan,35.78686020,7.02577704
16.92429316,39.06861009,-0.08751656,2.77051410,0.75279658,nan,nan,35.83525366,7.00167475
16.92902650,39.11371370,-0.22081081,2.64782050,0.81232782,nan,nan,35.87277367,6.98655490
16.93376889,39.15881462,-0.10882000,2.76948916,0.85713468,nan,nan,35.90043556,6.97654715
16.93852035,39.20391286,-0.12064238,2.76768918,0.88388000,nan,nan,35.92063855,6.96809064
16.94328092,39.24900842,-0.20738000,2.69206074,0.89280413,nan,nan,35.93635732,6.95831530
16.94805060,39.29410131,-0.37283444,2.53953593,0.89017365,nan,nan,35.95041641,6.94530497
16.95282943,39.33919153,-0.32949669,2.59842821,0.86230636,nan,nan,35.96495120,6.92817885
16.95761742,39.38427910,-0.26664000,2.68024671,0.81216567,nan,nan,35.98106937,6.90680698
16.96241460,39.42936401,-0.12386667,2.84585023,0.73357610,nan,nan,35.99873736,6.88172574
16.96722100,39.47444627,-0.13017285,2.86463587,0.62170839,nan,nan,36.01685304,6.85377239
16.97203664,39.51952590,0.06779488,3.06576501,0.59606970,nan,nan,36.03350534,6.82389624
16.97686154,39.56460289,0.28237606,3.25187887,0.71108521,nan,nan,36.04636784,6.79288986
16.98169573,39.60967726,0.62691822,3.56828049,0.79729168,nan,nan,36.05314220,6.76113735
16.98653923,39.65474900,0.58881229,3.50576920,0.85289117,nan,nan,36.05191645,6.72882043
16.99139206,39.69981813,0.27959496,3.17587989,0.88465397,nan,nan,36.04132855,6.69588133
16.99625425,39.74488465,0.46545867,3.34450931,0.89626127,nan,nan,36.02046864,6.66234713
17.00112583,39.78994856,0.81724646,3.68224388,0.87050996,nan,nan,35.98859531,6.62850168
17.00600681,39.83500988,0.65478105,3.50875970,0.84285677,nan,nan,35.94482238,6.59489758
17.01089722,39.88006861,0.82316849,3.66915493,0.79158843,nan,nan,35.88797519,6.56235919
17.01579709,39.92512475,0.83058137,3.67181458,0.70944033,nan,nan,35.81675390,6.53169728
17.02070645,39.97017832,0.87059598,3.71158131,0.58596470,nan,nan,35.73019207,6.50344774
17.02562530,40.01522931,0.84756512,3.71226003,0.55177457,nan,nan,35.62825853,6.47762152
17.03055369,40.06027774,0.84010074,3.76207299,0.68252209,nan,nan,35.51237842,6.45359142
17.03549164,40.10532360,0.90727250,3.89293578,0.77397408,nan,nan,35.38564862,6.43007496
17.04043916,40.15036692,1.09235814,4.14606763,0.83223804,nan,nan,35.25267441,6.40531618
17.04539629,40.19540768,1.15557768,4.28147631,0.86590777,nan,nan,35.11904513,6.37733796
17.05036306,40.24044590,1.09841747,4.30045659,0.87935370,nan,nan,34.99060264,6.34417388
17.05533948,40.28548159,1.03545292,4.31724860,0.93896543,nan,nan,34.87265939,6.30389467
17.06032558,40.33051475,0.73032953,4.09495227,0.91741050,nan,nan,34.76929438,6.25482526
17.06532139,40.37554538,0.45216320,3.90180671,0.87849084,nan,nan,34.68283537,6.19549359
17.07032693,40.42057350,0.19070435,3.72597199,0.82344306,nan,nan,34.61358228,6.12456046
17.07534223,40.46559910,0.03929079,3.65704210,0.76611382,nan,nan,34.55984163,6.04080845
17.08036731,40.51062220,0.01139794,3.70038944,0.75532760,nan,nan,34.51828680,5.94289104
17.08540221,40.55564280,-0.02188235,3.72476724,0.80499736,nan,nan,34.48456825,5.82935874
17.09044694,40.60066091,-0.10104605,3.69726985,0.86288813,nan,nan,34.45402784,5.69868460
17.09550154,40.64567653,-0.30803871,3.54019061,0.90725437,nan,nan,34.42226416,5.54919633
17.10056602,40.69068967,-0.42209150,3.47565203,0.93536911,nan,nan,34.38539264,5.37906453
17.10564042,40.73570033,-0.41229412,3.53481959,0.94788579,nan,nan,34.33992222,5.18640737
17.11072475,40.78070852,-0.38636364,3.60940725,1.00299273,nan,nan,34.28239290,4.96976757
17.11581906,40.82571425,-0.34898039,3.69307717,0.98770320,nan,nan,34.20900197,4.72951272
17.12092336,40.87071753,-0.33452903,3.74798380,0.96088409,nan,nan,34.11547474,4.47082479
17.12603768,40.91571835,-0.24486275,3.86547618,0.92726351,nan,nan,33.99731292,4.21185723
17.13116205,40.96071673,-0.19147403,3.92168046,0.89887003,nan,nan,33.85037006,3.99778419
17.13629650,41.00571267,-0.10835065,3.96706469,0.89429766,nan,nan,33.67156987,3.89652914
17.14144104,41.05070617,0.01480696,4.00818941,0.91945578,nan,nan,33.45949951,3.92785537
17.14659571,41.09569725,0.07783983,3.95747629,0.96052501,nan,nan,33.21469186,4.03562013
17.15176054,41.14068591,0.11665742,3.86434555,1.00425907,nan,nan,32.93951388,4.16217159
17.15693556,41.18567215,0.12951522,3.73522736,1.04486237,nan,nan,32.63772558,4.27798014
17.16212078,41.23065598,0.15147833,3.60972255,1.08056483,nan,nan,32.31388672,4.37109717
17.16731624,41.27563741,0.31382935,3.62174591,1.11110046,nan,nan,31.97278880,4.43714187
17.17252196,41.32061644,0.48491375,3.64122470,1.13671997,nan,nan,31.61909474,4.47497715
17.17773798,41.36559308,0.46540527,3.46976602,1.15783479,nan,nan,31.25726628,4.48470563
17.18296432,41.41056733,0.50654708,3.35912394,1.17487870,nan,nan,30.89183340,4.46691771
17.18820101,41.45553921,0.60176256,3.30294906,1.18824830,nan,nan,30.52795316,4.42264987
17.19344807,41.50050871,0.60266094,3.15289725,1.19827630,nan,nan,30.17219022,4.35312660
17.19870554,41.54547584,0.58514409,2.98478899,1.20521987,nan,nan,29.83337808,4.26018000
17.20397344,41.59044062,0.60881745,2.85807662,1.20925631,nan,nan,29.52340886,4.14646582
17.20925180,41.63540303,0.73602825,2.83491865,1.02826453,3.38075942,2.78204471,29.25774441,4.01585773
17.21454066,41.68036310,0.83943268,2.78776662,1.02641353,3.53120179,2.83662056,29.05545194,3.87437215
17.21984003,41.72532082,0.87130111,2.66870964,1.02118171,3.62698188,2.90346895,28.93858071,3.73018788
17.22514994,41.77027620,0.91991413,2.56587099,1.01236934,3.75427471,2.97573728,28.93088208,3.59334768
17.23047044,41.81522925,0.95626039,2.45014483,0.99965389,3.88191253,3.04790985,29.05580209,3.47304413
17.23580153,41.86017998,0.93627171,2.27745366,0.98257337,2.62256782,3.11594323,29.33392776,3.37339686
17.24114326,41.90512838,0.91546385,2.10342006,0.96050091,2.86543790,3.17693109,29.78006405,3.29039630
17.24649565,41.95007447,0.93221842,1.96669967,0.93260772,3.15308767,3.22895322,30.40018662,3.21250540
17.25185874,41.99501825,0.92376557,1.80502880,0.89780972,3.42090840,3.27072569,31.18859774,3.12426191
17.25723254,42.03995973,0.96577024,1.69491500,0.85469133,3.74281872,3.30115834,32.12586678,3.00833994
17.26261710,42.08489891,1.04239242,1.62187238,0.80139599,4.10131639,3.31965028,33.17842261,2.84531196
17.26801243,42.12983580,1.06439262,1.49883019,0.73546199,4.40557061,3.32584107,34.30074358,2.61144283
17.27341857,42.17477040,1.06585316,1.36334967,0.65354035,4.68812767,3.31960608,35.44068283,2.27186077
17.27883555,42.21970272,1.04890585,1.22324231,0.55075529,4.94962292,3.30082801,36.54737893,1.76832772
17.28426341,42.26463277,1.02254884,nan,nan,5.19758361,3.26920076,37.57992979,1.52559702
17.28970215,42.30956055,0.98250256,nan,nan,5.42627560,3.22442184,38.51418382,1.55134271
17.29515183,42.35448607,0.90680901,nan,nan,5.61230163,3.16640966,39.34520443,1.69186279
17.30061247,42.39940933,0.75347124,nan,nan,5.71225410,3.09490311,40.08464351,1.40786221
17.30608410,42.44433034,0.54949588,nan,nan,5.75179498,3.00911138,40.75400496,1.76382548
17.31156674,42.48924911,0.31448159,nan,nan,5.74932147,2.90792265,41.37651263,1.69967969
17.31706044,42.53416563,0.21396186,nan,nan,5.86945448,2.78993341,41.97039177,1.75749699
17.32256521,42.57907992,0.17407497,nan,nan,6.03797557,2.65327891,42.54539833,1.86794170
17.32808110,42.62399199,0.15263278,nan,nan,6.21339952,2.49533133,43.10315311,1.75418353
17.33360813,42.66890183,0.13200602,nan,nan,6.38089649,2.31306724,43.63991799,1.94255150
17.33914634,42.71380946,0.11672678,nan,nan,6.55235202,2.10572313,44.15049617,1.86588251
17.34469574,42.75871487,0.07099885,nan,nan,6.71054672,1.88471449,44.63126477,1.91649011
17.35025639,42.80361809,0.03680158,nan,nan,6.94334692,1.70731299,45.08166875,2.03017822
17.35582830,42.84851910,0.09105785,nan,nan,7.39926072,1.68760343,45.50385942,1.83566221
17.36141151,42.89341792,0.08464890,nan,nan,7.92908588,1.80649373,45.90110008,2.09896310
17.36700605,42.93831455,-0.32202086,nan,nan,8.12116472,1.93025201,46.27580640,2.03636507
17.37261195,42.98320900,-0.06602639,nan,nan,8.99108828,1.99957123,46.62786426,2.08773077
17.37822925,43.02810127,0.02668656,nan,nan,9.69193526,2.00599409,46.95408095,2.16304124
17.38385797,43.07299137,-0.08407546,nan,nan,10.17365426,1.96139929,47.24851814,2.04720194
17.38949815,43.11787931,-0.36230625,nan,nan,10.46819420,1.90051831,47.50380414,2.20829687
17.39514982,43.16276509,-0.20667702,nan,nan,11.17622193,1.88213325,47.71277949,2.10831701
17.40081302,43.20764871,-0.17458125,nan,nan,11.73704242,1.93548924,47.87011411,2.15822645
17.40648776,43.25253019,-0.22275159,nan,nan,12.18379119,2.02007891,47.97330483,2.23031950
17.41217410,43.29740952,-0.23665000,nan,nan,12.61860046,2.08677738,48.02285005,2.06942980
17.41787206,43.34228672,-0.30354717,nan,nan,12.94153621,2.11385671,48.02148720,2.25901949
17.42358166,43.38716179,-0.49052174,nan,nan,13.06976663,2.10192254,47.97257956,2.17299448
17.42930296,43.43203473,-0.81175776,nan,nan,12.96732129,2.06975747,47.87812465,2.20704316
17.43503597,43.47690555,-1.00510063,nan,nan,12.87004042,2.05051473,47.73680696,2.24329814
17.44078074,43.52177426,-0.98787500,nan,nan,12.84104523,2.07075086,47.54254356,2.09632908
17.44653729,43.56664086,-1.26522360,nan,nan,12.37597050,2.12383536,47.28422721,2.22960021
17.45230566,43.61150535,-1.25612579,nan,nan,12.07388148,2.17995799,46.94659146,2.08148069
17.45808589,43.65636775,-1.66673292,nan,nan,11.25024176,2.21424734,46.51258706,2.09891960
17.46387800,43.70122806,-1.39951250,nan,nan,11.01899457,2.21786983,45.96677508,2.14451289
17.46968203,43.74608628,-1.31410494,nan,nan,10.52890157,2.19830262,45.29949280,2.04016764
17.47549802,43.79094242,-1.04745062,nan,nan,10.14474312,2.17629926,44.51094068,2.18130285
17.48132599,43.83579649,-1.15005031,nan,nan,9.31710439,2.17485338,43.61393573,2.06871590
17.48716599,43.88064849,-1.45730247,nan,nan,8.21930815,2.20104083,42.63436094,2.09595774
17.49301804,43.92549842,-1.14757143,nan,nan,7.69174252,2.23990766,41.60813220,2.12373754
17.49888219,43.97034629,-0.87967284,nan,nan,7.09963986,2.26862058,40.57537960,2.20736195
17.50475847,44.01519211,-0.70321605,nan,nan,6.41892728,2.27225193,39.57309255,2.43512519
17.51064690,44.06003589,-0.82041875,nan,nan,5.47515780,2.25043553,38.62891218,2.65057976
17.51654754,44.10487762,-0.96803067,nan,nan,4.56389926,2.21759717,37.75810356,2.74400153
17.52246040,44.14971732,-1.05065031,nan,nan,3.81501875,2.19696072,36.96452062,2.71734157
17.52838553,44.19455498,-0.97950617,nan,nan,3.34055764,2.20462701,36.24471058,2.55579849
17.53432297,44.23939062,-0.82095679,nan,nan,3.07030613,2.23383957,35.59272889,2.22820492
17.54027274,44.28422425,-1.25192638,nan,nan,2.29959316,2.26053089,35.00397360,1.96681841
17.54623488,44.32905585,-1.16081595,nan,nan,2.10683564,2.26254764,34.47643044,1.86666494
17.55220944,44.37388545,-1.24819018,nan,nan,1.76483363,2.23073663,34.00997629,1.83988638
17.55819644,44.41871305,-0.99629012,nan,nan,1.77309645,2.17176341,33.60457401,1.60577290
17.56419592,44.46353864,-0.68212883,nan,nan,1.84306120,2.10949474,33.25861407,1.82949537
17.57020792,44.50836225,-0.86874233,nan,nan,1.40541317,2.07801788,32.96814541,1.61077881
17.57623247,44.55318387,-0.68268902,nan,nan,1.33194979,2.09138933,32.72675455,1.72668122
17.58226961,44.59800350,-0.72962346,nan,nan,1.01917722,2.12369637,32.52611010,1.71368954
17.58831939,44.64282116,-0.45775000,-0.34165699,0.74056906,1.02332639,2.13711662,32.35644292,1.58077454
17.59438182,44.68763685,-0.36788957,-0.22315682,0.76650105,0.84910211,2.10796718,32.20727666,1.71492347
17.60045696,44.73245058,-0.31154268,-0.13548661,0.78634029,0.65139803,2.03041726,32.06798260,1.49532334
17.60654483,44.77726234,-0.26013497,-0.04996773,0.79894095,0.46674101,1.92027744,31.92845904,1.61649051
17.61264548,44.82207216,-0.21240854,0.03501118,0.80284286,0.30704122,1.83157174,31.77994407,1.58956817
17.61875895,44.86688002,-0.20964848,0.07942704,0.81023748,nan,nan,31.61573284,1.39186223
17.62488526,44.91168594,-0.20260366,0.13419419,0.79122277,nan,nan,31.43188008,1.62116574
17.63102446,44.95648992,-0.19462805,0.19945017,0.75697660,nan,nan,31.22747174,1.40883135
17.63717659,45.00129197,-0.21323171,0.25277680,0.70395866,nan,nan,31.00450639,1.54687169
17.64334168,45.04609209,-0.23243030,0.32783462,0.62715655,nan,nan,30.76715925,1.49079920
17.64951978,45.09089028,-0.34971341,0.33814786,0.51862688,nan,nan,30.52062359,1.34442164
17.65571091,45.13568657,-0.10896341,0.75377820,0.36421625,nan,nan,30.26970456,1.31021210
17.66191513,45.18048094,-0.09858788,1.04047271,0.29598181,nan,nan,30.01761943,1.23060404
17.66813246,45.22527340,-0.16616766,0.98956435,0.30722615,nan,nan,29.76510689,1.47900094
17.67436295,45.27006396,-0.26079878,0.04899611,0.25155637,nan,nan,29.51032870,1.44017229
17.68060664,45.31485263,-0.25437195,nan,nan,nan,nan,29.24928322,1.32849996
17.68686356,45.35963941,-0.16452410,0.80341745,0.23835524,nan,nan,28.97712633,1.51185826
17.69313375,45.40442431,-0.18653293,0.99543599,0.29336509,nan,nan,28.68965561,1.30618218
17.69941726,45.44920732,-0.29957576,0.60357617,0.18948575,nan,nan,28.38493317,1.46428151
17.70571412,45.49398846,-0.61678182,nan,nan,nan,nan,28.06409857,1.39904318
17.71202437,45.53876773,-0.35697590,nan,nan,nan,nan,27.73155149,1.27936423
17.71834806,45.58354514,-0.18975449,0.21388763,0.27904854,nan,nan,27.39412582,1.47415582
17.72468521,45.62832069,-0.16912121,0.90918291,0.28513126,nan,nan,27.05978162,1.09067061
17.73103589,45.67309439,-0.16585542,1.71416779,0.35632858,nan,nan,26.73615785,1.43421611
17.73740011,45.71786623,-0.10671515,3.67621694,0.64118756,nan,nan,26.42926572,1.35315813
17.74377793,45.76263624,-0.10550299,3.90887890,0.61861916,nan,nan,26.14275678,1.30262104
17.75016938,45.80740441,-0.09907879,3.85034259,0.64456310,nan,nan,25.87765022,1.15772340
17.75657451,45.85217074,-0.09864458,3.34062643,0.50466494,nan,nan,25.63280148,1.17844423
17.76299336,45.89693525,-0.10095758,2.63863304,0.51752548,nan,nan,25.40573408,1.40429019
17.76942597,45.94169794,-0.10101190,2.14688332,0.39419753,nan,nan,25.19391699,1.28964825
17.77587237,45.98645881,-0.10763690,1.62374734,0.42220740,nan,nan,24.99569614,1.23341015
17.78233262,46.03121787,-0.11063636,1.14896891,0.51567521,nan,nan,24.81085280,1.40630339
17.78880674,46.07597513,-0.12485799,0.80755365,0.46843895,nan,nan,24.64043480,1.13565734
17.79529480,46.12073058,-0.16260479,0.63156318,0.48816743,nan,nan,24.48611092,1.39124987
17.80179682,46.16548424,-0.16844118,0.66559175,0.49453887,nan,nan,24.34942340,1.28068020
17.80831285,46.21023610,-0.20283636,0.78966181,0.56995750,nan,nan,24.23120121,1.26162903
17.81484293,46.25498619,-0.22111765,0.95740425,0.56768721,nan,nan,24.13131136,1.38406076
17.82138710,46.29973449,-0.19822156,1.17444919,0.58122763,nan,nan,24.04851999,0.94111268
17.82794542,46.34448101,-0.16405325,1.58044477,0.57233497,nan,nan,23.98036097,1.38594531
17.83451791,46.38922577,-0.14505357,2.31300816,0.64280369,nan,nan,23.92299231,1.22602549
17.84110462,46.43396876,-0.14586310,3.06805075,0.75980542,nan,nan,23.87145791,1.26125483
17.84770561,46.47870999,-0.15745614,3.48949833,0.80869118,nan,nan,23.82039313,1.23377081
